,Plateforme Open Data,URL,Collectivité locale,SIREN de la collectivité locale,Thématique,Collectivité locale (code INSEE),longitude,latitude,adresse_complete,libelle_commune
83,Commune Le Coudray-Montceaux (91179) - Données du Coudray-Montceaux,https://data.coudray-montceaux.fr,,219101797,Généraliste,Commune Le Coudray-Montceaux (91179),2.4859,48.565652,45 AV CHARLES DE GAULLE 91179 LE COUDRAY-MONTCEAUX,LE COUDRAY-MONTCEAUX
89,Commune Libourne (33243) - Données de la commune,https://data.libourne.fr,,213302433,Généraliste,Commune Libourne (33243),-0.245036,44.914821,PL ABEL SURCHAMP BP 200 33505 LIBOURNE CEDEX,LIBOURNE
90,Commune Lieusaint (77251) - Données de Lieusaint,https://data.ville-lieusaint.fr,,217702513,Généraliste,Commune Lieusaint (77251),2.552001,48.631747,50 RUE DE PARIS 77251 LIEUSAINT,LIEUSAINT
94,Commune Lisses (91340) - Données de Lisses,https://lisses-grandparissud.opendatasoft.com,,219103405,Généraliste,Commune Lisses (91340),2.422619,48.597557,2 RUE THIROUIN 91340 LISSES,LISSES
98,Commune Mandres-les-Roses (94047) - Données de la Commune,https://mandres.data4citizen.com/,,219400470,Généraliste,Commune Mandres-les-Roses (94047),2.543412,48.702172,4 RUE DU GENERAL LECLERC 94047 MANDRES-LES-ROSES,MANDRES-LES-ROSES
104,Commune Meudon (92048) - Données de Meudon,https://data.meudon.fr,,219200482,Généraliste,Commune Meudon (92048),2.238791,48.81254,6 AV LE CORBEILLER 92048 MEUDON,MEUDON
107,Commune Moissy-Cramayel (77296) - Données de Moissy-Cramayel,https://data.moissy-cramayel.fr,,217702968,Généraliste,Commune Moissy-Cramayel (77296),2.592998,48.627022,6 PL DU SOUVENIR 77557 MOISSY CRAMAYEL CEDEX,MOISSY-CRAMAYEL
112,Commune Montreuil (93048) - Données de Montreuil,https://data.montreuil.fr,,219300480,Généraliste,Commune Montreuil (93048),2.442508,48.862581,HOTEL DE VILLE PL JEAN JAURES 93105 MONTREUIL CEDEX,MONTREUIL
114,Commune Nandy (77326) - Données de Nandy,https://nandy-grandparissud.opendatasoft.com,,217703263,Généraliste,Commune Nandy (77326),,,77326 NANDY,NANDY
116,Commune Nanterre (92050) - Données de la Commune,https://www.nanterre.fr/1166-donnees-a-telecharger.htm,,219200508,Généraliste,Commune Nanterre (92050),2.206945,48.89218,88 RUE DU 8 MAI 1945 92014 NANTERRE CEDEX,NANTERRE
128,Commune Noisiel (77337) - Données de Noisiel,https://noisiel-agglo-pvm.opendata.arcgis.com,,217703370,Généraliste,Commune Noisiel (77337),2.628535,48.854767,26 PL EMILE MENIER 77337 NOISIEL,NOISIEL
132,Commune Paris (75056) - Données de Paris,https://opendata.paris.fr/,,217500016,Généraliste,Commune Paris (75056),2.351838,48.856145,4 PL HOTEL VILLE ESP LIBERATION 75104 PARIS 4,PARIS 4
140,Commune Porto-Vecchio (2A247) - Données de Porto-Vecchio,https://porto-vecchio.opendatasoft.com,,212002471,Généraliste,Commune Porto-Vecchio (2A247),9.278637,41.591386,RUE FRED SCAMARONI 2A247 PORTO-VECCHIO,PORTO-VECCHIO
148,Commune Ris-Orangis (91521) - Données de Ris-Orangis,https://data.mairie-ris-orangis.fr,,219105210,Généraliste,Commune Ris-Orangis (91521),2.415853,48.653602,PL DU GENERAL DE GAULLE 91521 RIS-ORANGIS,RIS-ORANGIS
151,Commune Rosny-sous-Bois (93064) - Données de la commune,https://www.rosnysousbois.fr/demarches/open-data/,,219300647,Généraliste,Commune Rosny-sous-Bois (93064),2.488287,48.872207,20 RUE CLAUDE PERNES 93111 ROSNY SOUS BOIS CEDEX,ROSNY-SOUS-BOIS
153,Commune Roubaix (59512) - Données de Roubaix,https://opendata.roubaix.fr,,215905126,Généraliste,Commune Roubaix (59512),3.188428,50.691344,17 GRD PLACE BP 737 59066 ROUBAIX CEDEX 1,ROUBAIX
159,Commune Saint-Denis (97411) - Données géographiques de la ville de Saint-Denis,https://opendata-sig.saintdenis.re,,219740115,Géographie & Intercommunalités,Commune Saint-Denis (97411),55.448853,-20.879239,14 RUE DE PARIS 97487 ST DENIS CEDEX,SAINT-DENIS
163,Commune Saint-Mandé (94067) - Données de Saint-Mandé,https://saintmande.opendatasoft.com,,219400678,Généraliste,Commune Saint-Mandé (94067),2.419033,48.843229,10 PL CHARLES DIGEON 94067 SAINT-MANDE,SAINT-MANDE
170,Commune Savigny-le-Temple (77445) - Données de Savigny-le-Temple,https://data.savigny-le-temple.fr,,217704451,Généraliste,Commune Savigny-le-Temple (77445),2.579606,48.596089,HOTEL DE VILLE 1 PL FRANCOIS MITTERRAND 77547 SAVIGNY LE TEMPLE CEDEX,SAVIGNY-LE-TEMPLE
172,Commune Sèvres (92072) - Données de Sèvres,https://sevres-seineouest.opendatasoft.com,,219200722,Généraliste,Commune Sèvres (92072),2.212595,48.824548,MAIRIE DE SEVRES 54 GRANDE RUE 92311 SEVRES CEDEX,SEVRES
174,Commune Soissons (02722) - Données de Soissons,https://data.ville-soissons.fr,,210206959,Généraliste,Commune Soissons (02722),3.327286,49.383534,PL DE L HOTEL DE VILLE BP 00000 02209 SOISSONS CEDEX,SOISSONS
176,Commune Sucy-en-Brie ( 94071) - Données de la commune,https://sucy.data4citizen.com/,,219400710,Généraliste,Commune Sucy-en-Brie ( 94071),2.523599,48.77088,2 AV GEORGES POMPIDOU BP 1 94371 SUCY-EN-BRIE CEDEX,SUCY-EN-BRIE
182,Commune Vanves (92075) - Données de Vanves,https://vanves-seineouest.opendatasoft.com,,219200755,Généraliste,Commune Vanves (92075),2.289635,48.821445,23 RUE MARY BESSEYRE BP 33 92173 VANVES CEDEX,VANVES
185,Commune Ville-d'Avray (92077) - Données de Ville-d'Avray,https://villedavray-seineouest.opendatasoft.com,,219200771,Généraliste,Commune Ville-d'Avray (92077),2.18967,48.828214,13 RUE DE SAINT CLOUD 92077 VILLE D'AVRAY,VILLE D'AVRAY
1,Département Ain (01) - Données géographiques,https://departement-ain.opendata.arcgis.com/,,220100010,Géographie & Intercommunalités,Département Ain (01),5.223768,46.202432,45 AV ALSACE LORRAINE BP 114 01003 BOURG EN BRESSE CEDEX,BOURG-EN-BRESSE
7,Département Alpes-Maritimes (06) - Données du département,https://data.departement06.fr,,220600019,Généraliste,Département Alpes-Maritimes (06),7.19965,43.67538,CADAM 147 BD DU MERCANTOUR BP 3007 06201 NICE CEDEX 3,NICE
10,Département Ardèche (07) - Données du département,https://opendata.ardeche.fr,,220700017,Généraliste,Département Ardèche (07),4.604631,44.736875,LA CHAUMETTE BP 737 07007 PRIVAS CEDEX,PRIVAS
11,Département Ardèche (07) - Données géographiques,https://geoids.geoardeche.fr,,220700017,Géographie & Intercommunalités,Département Ardèche (07),4.604631,44.736875,LA CHAUMETTE BP 737 07007 PRIVAS CEDEX,PRIVAS
19,Département Aude (11) - Données du Département,https://opendata.aude.fr/,,221100019,Généraliste,Département Aude (11),2.363588,43.228,ALLEE RAYMOND COURRIERE PLATEAU DE GRAZAILLES 11855 CARCASSONNE CEDEX 9,CARCASSONNE
25,Département Calvados (14) - Données géographiques,https://open.isogeo.com/s/8ab60e6590a94eed922345badee8c6ca/B1MYSE2Es9iPJWXgR9KOSD062PPo0,,221401185,Géographie & Intercommunalités,Département Calvados (14),-0.366253,49.18134,12 RUE SAINT LAURENT BP 12 14035 CAEN CEDEX 1,CAEN
28,Département Charente (16) - Données du département,https://data16.lacharente.fr,,221600018,Généraliste,Département Charente (16),0.157959,45.645692,31 BD EMILE ROUX BP 1404 16015 ANGOULEME,ANGOULEME
31,Département Charente-Maritime (17) - Données géographiques,https://www.geoplateforme17.fr/nos-services/le-geocatalogue,,221700016,Géographie & Intercommunalités,Département Charente-Maritime (17),-1.151307,46.138254,85 BD DE LA REPUBLIQUE CS 60003 17076 LA ROCHELLE CEDEX 9,LA ROCHELLE
37,Département Côtes-d'Armor (22) - Données du Département,https://datarmor.cotesdarmor.fr/,,222200016,Généraliste,Département Côtes-d'Armor (22),-2.764912,48.513961,9 PL DU GENERAL DE GAULLE CS 42371 22023 ST BRIEUC CEDEX 1,SAINT-BRIEUC
44,Département Doubs (25) - Données du Département,https://opendata.doubs.fr/,,222500019,Généraliste,Département Doubs (25),6.02312,47.2321,7 AV DE LA GARE D EAU 25031 BESANCON CEDEX,BESANCON
49,Département Eure (27) - Données du Département,https://opendata.eure.fr/,,222702292,Généraliste,Département Eure (27),1.142694,49.025634,BD GEORGES CHAUVIN 27229 EVREUX,EVREUX
53,Département Eure-et-Loir (28) - Données du Département,https://data.eurelien.fr/,,222800013,Généraliste,Département Eure-et-Loir (28),1.484197,48.447421,1 PL CHATELET 28026 CHARTRES CEDEX,CHARTRES
55,Département Finistère (29) - Données du Département,https://opendata.finistere.fr/,,222900011,Généraliste,Département Finistère (29),-4.101425,47.994686,32 BD DUPLEIX 29196 QUIMPER CEDEX,QUIMPER
56,Département Finistère (29) - Données EDF des Îles du Ponant,https://opendata-iles-ponant.edf.fr/,,222900011,"Environnement, aménagement, transports",Département Finistère (29),-4.101425,47.994686,32 BD DUPLEIX 29196 QUIMPER CEDEX,QUIMPER
61,Département Gers (32) - Données du Département,https://data.gers.fr/,,223200015,Généraliste,Département Gers (32),0.598564,43.639783,81 RTE DE PESSAN BP 569 32022 AUCH CEDEX 9,AUCH
66,Département Gironde (33) - Données du Département,https://www.datalocale.fr/,,223300013,Généraliste,Département Gironde (33),-0.584513,44.837742,ESP CHARLES DE GAULLE 33074 BORDEAUX CEDEX,BORDEAUX
70,Département Haute-Garonne (31) - Données du Département,https://data.haute-garonne.fr/,,223100017,Généraliste,Département Haute-Garonne (31),1.436756,43.615663,1 BD DE LA MARQUETTE 31090 TOULOUSE CEDEX 9,TOULOUSE
75,Département Hautes-Pyrénées (65) - Données du Département,https://opendata.ha-py.fr/,,226500015,Généraliste,Département Hautes-Pyrénées (65),0.07028,43.232569,6 ET 11 6 RUE GASTON MANENT 65013 TARBES CEDEX 9,TARBES
78,Département Hauts-de-Seine (92) - Données du Département,https://opendata.hauts-de-seine.fr/,,229200506,Généraliste,Département Hauts-de-Seine (92),2.231193,48.896158,HOTEL DU DEPARTEMENT 57 RUE DES LONGUES RAIES 92050 NANTERRE,NANTERRE
79,Département Hauts-de-Seine (92) - Données géographiques,https://geo.hauts-de-seine.fr/Site/donnees/catalogue/,,229200506,Géographie & Intercommunalités,Département Hauts-de-Seine (92),2.231193,48.896158,HOTEL DU DEPARTEMENT 57 RUE DES LONGUES RAIES 92050 NANTERRE,NANTERRE
83,Département Hérault (34) - Données du Département,https://www.herault-data.fr/,,223400011,Généraliste,Département Hérault (34),3.836766,43.62333,HOTEL DU DEPARTEMENT-MAS D'ALCO 1977 AV DES MOULINS 34087 MONTPELLIER CEDEX 4,MONTPELLIER
87,Département Ille-et-Vilaine (35) - Données du Département,https://data.ille-et-vilaine.fr/,,223500018,Généraliste,Département Ille-et-Vilaine (35),-1.693496,48.127132,HOTEL DU DEPARTEMENT 1 AV DE LA PREFECTURE CS 24218 35042 RENNES CEDEX,RENNES
93,Département Indre-et-Loire (37) - Données géographiques,https://data-cd37.opendata.arcgis.com/,,223700014,Généraliste,Département Indre-et-Loire (37),0.691007,47.39313,PL DE LA PREFECTURE BP 3217 37032 TOURS CEDEX 1,TOURS
96,Département Isère (38) - Données du Département,https://opendata.isere.fr/,,223800012,Généraliste,Département Isère (38),5.732997,45.18702,HOTEL DU DEPARTEMENT 7 RUE FANTIN LATOUR BP 1096 38022 GRENOBLE CEDEX 1,GRENOBLE
103,Département Loire-Atlantique (44) - Données du Département,https://data.loire-atlantique.fr/,,224400028,Généraliste,Département Loire-Atlantique (44),-1.552377,47.221007,HOTEL DU DEPARTEMENT 3 QUAI CEINERAY CS 94109 44041 NANTES CEDEX 1,NANTES
106,Département Loiret (45) - Données du Département,https://open-loiret.opendata.arcgis.com/,,224500017,Généraliste,Département Loiret (45),1.910453,47.907885,15 RUE EUGENE VIGNAT 45234 ORLEANS,ORLEANS
107,Département Loiret (45) - Données du département,https://loiret.maps.arcgis.com/home/gallery.html?view=grid&sortOrder=desc&sortField=modified,,224500017,Généraliste,Département Loiret (45),1.910453,47.907885,15 RUE EUGENE VIGNAT 45234 ORLEANS,ORLEANS
113,Département Maine-et-Loire (49) - Données du Département,https://data.maine-et-loire.fr/,,224900019,Généraliste,Département Maine-et-Loire (49),-0.551264,47.468029,48B 48 BD DU MARECHAL FOCH CS 94104 49941 ANGERS CEDEX 9,ANGERS
114,Département Maine-et-Loire (49) - Données SRD énergies Vienne,https://opendata.srd-energies.fr/,,224900019,"Environnement, aménagement, transports",Département Maine-et-Loire (49),-0.551264,47.468029,48B 48 BD DU MARECHAL FOCH CS 94104 49941 ANGERS CEDEX 9,ANGERS
118,Département Mayenne (53) - Données géographiques,https://www.geomayenne.fr/portail/,,225300011,Géographie & Intercommunalités,Département Mayenne (53),-0.767228,48.069693,HOTEL DU DEPARTEMENT 39 RUE MAZAGRAN BP 1429 53014 LAVAL CEDEX,LAVAL
119,Département Mayotte (976) - Données atmosphériques,https://data-hawa-mayotte.opendata.arcgis.com,,229850003,"Environnement, aménagement, transports",Département Mayotte (976),45.228694,-12.780918,IMMEUBLE SANA RUE DU COMMERCE BP 101 97611 MAMOUDZOU,MAMOUDZOU
122,Département Meurthe-et-Moselle (54) - Données géographiques,https://catalogue.infogeo54.fr/geonetwork/srv/fre/catalog.search#/home,,225400019,Géographie & Intercommunalités,Département Meurthe-et-Moselle (54),6.166753,48.679425,CTRE ADM DEP DIR LOGISTIQUE 48 ESP JACQUES BAUDOT CO 90019 54035 NANCY CEDEX,NANCY
125,Département Morbihan (56) - Données de Morbihan énergies,https://opendata56.fr/,,225600014,"Environnement, aménagement, transports",Département Morbihan (56),-2.750012,47.657221,RUE SAINT TROPEZ BP 400 56009 VANNES CEDEX,VANNES
126,Département Moselle (57) - Données du Département,https://moselleopendata.fr/,,225700012,Généraliste,Département Moselle (57),6.17556,49.122766,1 RUE DU PONT MOREAU BP 11096 57036 METZ CEDEX 01,METZ
127,Département Moselle (57) - Données du Département,https://www.moselleopendata.fr,,225700012,Généraliste,Département Moselle (57),6.17556,49.122766,1 RUE DU PONT MOREAU BP 11096 57036 METZ CEDEX 01,METZ
128,Département Moselle (57) - Données du Département - Données géographiques,https://www.moselleinfogeo.fr/infogeo/index.php/isogeo,,225700012,Géographie & Intercommunalités,Département Moselle (57),6.17556,49.122766,1 RUE DU PONT MOREAU BP 11096 57036 METZ CEDEX 01,METZ
131,Département Nord (59) - Données géographiques,https://geonord-lenord.opendata.arcgis.com,,225900018,Géographie & Intercommunalités,Département Nord (59),3.005915,50.636068,HOTEL DU DEPARTEMENT 51 RUE GUSTAVE DELORY 59047 LILLE CEDEX,LILLE
134,Département Oise (60) - Données du Département,https://opendata.oise.fr/,,226000016,Généraliste,Département Oise (60),2.077686,49.438645,1 RUE DE CAMBRY BP 941 60057 BEAUVAIS,BEAUVAIS
136,Département Pas-de-Calais (62) - Données du tourisme,https://tourisme62.opendatasoft.com/,,226200012,Tourisme,Département Pas-de-Calais (62),2.764172,50.291707,HOTEL DU DEPARTEMENT RUE FERDINAND BUISSON 62018 ARRAS CEDEX 9,ARRAS
138,Département Puy-de-Dôme (63) - Données du Département,https://www.puy-de-dome.fr/opendata.html,,226300010,Généraliste,Département Puy-de-Dôme (63),3.085147,45.776248,24 RUE SAINT ESPRIT 63113 CLERMONT-FERRAND,CLERMONT-FERRAND
140,Département Pyrénées-Atlantiques (64) - Données du Département,https://data.le64.fr,,226400018,Généraliste,Département Pyrénées-Atlantiques (64),-0.373581,43.293421,HOTEL DU DEPARTEMENT 64 AV JEAN BIRAY 64445 PAU,PAU
141,Département Pyrénées-Atlantiques (64) - Données sur la fibre,https://lafibre64-data64.opendatasoft.com/explore/?sort=modified,,226400018,Numérique,Département Pyrénées-Atlantiques (64),-0.373581,43.293421,HOTEL DU DEPARTEMENT 64 AV JEAN BIRAY 64445 PAU,PAU
149,Département Sarthe (72) - Données du Département,https://data.sarthe.fr/,,227200029,Généraliste,Département Sarthe (72),0.198287,48.001836,PL ARISTIDE BRIAND 72181 LE MANS,LE MANS
154,Département Seine-Maritime (76) - Données du Département,https://www.opendata76.fr/,,227605409,Généraliste,Département Seine-Maritime (76),1.092435,49.435153,HOTEL DU DEPARTEMENT QUAI JEAN MOULIN CS 56101 76101 ROUEN CEDEX,ROUEN
156,Département Seine-Saint-Denis (93) - Données du Département,https://data.seine-saint-denis.fr/,,229300082,Généraliste,Département Seine-Saint-Denis (93),2.451704,48.905808,3 ESP JEAN MOULIN BP 193 93006 BOBIGNY CEDEX,BOBIGNY
157,Département Seine-Saint-Denis (93) - Données géographiques,https://www.geoguyane.fr/geonetwork/,,200052678,Géographie & Intercommunalités,CTU Guyane,-52.290042,4.928107,HOTEL DE LA CTG - CARREFOUR DE  SUZINI 4179 RTE DE MONTABO 97302 CAYENNE,CAYENNE
158,Département Seine-Saint-Denis (93) - Données géographiques,https://geoportail93.fr,,229300082,Géographie & Intercommunalités,Département Seine-Saint-Denis (93),2.451704,48.905808,3 ESP JEAN MOULIN BP 193 93006 BOBIGNY CEDEX,BOBIGNY
163,Département Tarn (81) - Données géographiques,https://www.tigeo.fr/rechercher-et-consulter-des-donnees,,228100012,Géographie & Intercommunalités,Département Tarn (81),2.147976,43.928664,35 LICES GEORGES POMPIDOU 81013 ALBI CEDEX 9,ALBI
164,Département Tarn-et-Garonne (82) - Données sur le numérique,https://data.82numerique.fr/explore/?disjunctive.publisher&sort=modified,,228200010,Numérique,Département Tarn-et-Garonne (82),1.360682,44.007015,BD HUBERT GOUZE BP 783 82013 MONTAUBAN CEDEX,MONTAUBAN
166,Département Val-de-Marne (94) - Données du Syndicat Mixte du Secteur Central du Val-de-Marne,https://data.infocom94.fr/,,229400288,Généraliste,Département Val-de-Marne (94),2.452463,48.782827,HOTEL DU DEPARTEMENT - 21/29 21 AV DU GENERAL DE GAULLE 94011 CRETEIL CEDEX,CRETEIL
168,Département Vendée (85) - Données du Département,https://data.vendee.fr/,,228500013,Généraliste,Département Vendée (85),-1.428543,46.674374,40 RUE MARECHAL FOCH 85923 LA ROCHE SUR YON CEDEX 9,LA ROCHE-SUR-YON
170,Département Vienne (86) - Données SRD énergies Vienne,https://opendata.srd-energies.fr/,,228600011,"Environnement, aménagement, transports",Département Vienne (86),0.335929,46.580721,PL ARISTIDE BRIAND BP 319 86008 POITIERS CEDEX,POITIERS
1,Intercommunalité Ardenne Métropole - Données de l'intercommunalité,https://ardennemetropole.opendatasoft.com/pages/home/,,200041630,Généraliste,Intercommunalité Ardenne Métropole,4.717,49.75394,49 AV LEON BOURGEOIS 08105 CHARLEVILLE-MEZIERES,CHARLEVILLE-MEZIERES
3,Intercommunalité Bordeaux Métropole - Données de l'intercommunalité,https://opendata.bordeaux-metropole.fr,,243300316,Généraliste,Intercommunalité Bordeaux Métropole,-0.584513,44.837742,ESP CHARLES DE GAULLE 33076 BORDEAUX CEDEX,BORDEAUX
5,Intercommunalité Brest Métropole - Données de l'intercommunalité,https://opendata.brest-metropole.fr,,242900314,Généraliste,Intercommunalité Brest Métropole,-4.483055,48.393709,24 RUE COAT AR GUEVEN 29019 BREST,BREST
6,Intercommunalité Brest Métropole - Données géographiques SIG,https://applications002.brest-metropole.fr/VIPDU60/aspx/HTDU500.aspx,,242900314,Géographie & Intercommunalités,Intercommunalité Brest Métropole,-4.483055,48.393709,24 RUE COAT AR GUEVEN 29019 BREST,BREST
9,Intercommunalité CA Bourges Plus - Données de l'intercommunalité,https://data2-bourgesplus.opendata.arcgis.com,,241800507,Généraliste,Intercommunalité CA Bourges Plus,2.406054,47.075877,23-31 23 BD MAL FOCH BP 500 18023 BOURGES CEDEX,BOURGES
10,Intercommunalité CA Bourges Plus - Données de l'intercommunalité,https://data.bourgesplus.fr,,241800507,Généraliste,Intercommunalité CA Bourges Plus,2.406054,47.075877,23-31 23 BD MAL FOCH BP 500 18023 BOURGES CEDEX,BOURGES
12,Intercommunalité CA Caux Seine Agglo - Données de l'intercommunalité,https://opendata.cauxseine.fr,,200010700,Généraliste,Intercommunalité CA Caux Seine Agglo,0.520608,49.535042,MAISON DE L'INTERCOMMUNALITE ALL DU CATILLON 76384 LILLEBONNE,LILLEBONNE
14,Intercommunalité CA Châteauroux Métropole - Données de l'intercommunalité,https://data.chateauroux-metropole.fr,,243600327,Généraliste,Intercommunalité CA Châteauroux Métropole,1.691936,46.811543,MAIRIE PL DE LA REPUBLIQUE CS 80509 36012 CHATEAUROUX CEDEX,CHATEAUROUX
15,Intercommunalité CA Communauté Paris-Saclay - Données de l'intercommunalité,https://opendata.paris-saclay.com,,200056232,Généraliste,Intercommunalité CA Communauté Paris-Saclay,2.175463,48.709439,PARC ORSAY UNIVERSITE 21 RUE JEAN ROSTAND 91898 ORSAY CEDEX,ORSAY
19,Intercommunalité CA de Blois ''Agglopolys'' - Données de l'intercommunalité,https://data.blois.agglopolys.fr,,200030385,Généraliste,Intercommunalité CA de Blois ''Agglopolys'',1.329817,47.594629,1 RUE HONORE DE BALZAC 41018 BLOIS,BLOIS
21,Intercommunalité CA de Châlons-en-Champagne - Données de l'intercommunalité,https://opendata.chalons-agglo.fr,,200066876,Généraliste,Intercommunalité CA de Châlons-en-Champagne,4.362286,48.956649,HOTEL DE VILLE PL DU MARECHAL FOCH 51108 CHALONS-EN-CHAMPAGNE,CHALONS-EN-CHAMPAGNE
26,Intercommunalité CA de la Presqu'île de Guérande Atlantique (CAP ATLANTIQUE) - Données de l'intercommunalité,https://data.capatlantique.fr,,244400610,Généraliste,Intercommunalité CA de la Presqu'île de Guérande Atlantique (CAP ATLANTIQUE),-2.394205,47.291261,3 AV DES NOELLES BP 64 44055 LA BAULE-ESCOUBLAC,LA BAULE-ESCOUBLAC
29,Intercommunalité CA de la Région de Compiègne et de la Basse Automne - Données géographiques,https://geo.compiegnois.fr/geonetwork/,,200067965,Géographie & Intercommunalités,Intercommunalité CA de la Région de Compiègne et de la Basse Automne,2.825644,49.417732,HOTEL DE VILLE PL DE L HOTEL DE VILLE 60159 COMPIEGNE,COMPIEGNE
