SIREN;LBUDG;INSEE;NDEPT;CREGI
200000545;CC PORTES ROMILLY;942;010;044
200006716;CC DU NOGENTAIS;858;010;044
200040137;CC DES LACS EN CHAMPAGNE;852;010;044
200066892;CC VENDEUVRE-SOULAINES;922;010;044
200069003;CC BARSEQUANAIS EN CHAMPAGNE;783;010;044
200069250;CA TROYES CHAMPAGNE METROPOLE;824;010;044
200070126;CC SEINE ET AUBE;998;010;044
200071041;CC CHAOURCOIS ET VAL D'ARMANCE;925;010;044
200071777;CC ARCIS MAILLY RAMERUPT;877;010;044
241000223;CC FORETS LACS TERRES CHAMPAGNE;905;010;044
241000405;CC BAR-SUR-AUBE;912;010;044
241000447;CC PAYS D'OTHE;957;010;044
241000488;CC ORVIN ET ARDUSSON;791;010;044
200035707;CC PIEGE LAURAGAIS MALEPERE;910;011;076
200035715;CA CARCASSONNE AGGLO;700;011;076
200035855;CC CASTELNAUDARY LAURAGAIS AUDOIS;605;011;076
200035863;CC REGION LEZIGNANAISE CORBIERES MINERVO;781;011;076
200042463;CC DE LA MONTAGNE NOIRE;510;011;076
200043776;CC PYRENEES AUDOISES;500;011;076
200071926;CC DU LIMOUXIN;710;011;076
241100593;CA LE GRAND NARBONNE;810;011;076
200067064;CC DECAZEVILLE COMMUNAUTE;945;012;076
200067155;CC SAINT AFFRICAIN ROQUEFORT SEPT VALLON;937;012;076
200067163;CC MONTS RANCE ET ROUGIER;941;012;076
200067171;CC AUBRAC CARLADEZ ET VIADENE;952;012;076
200067478;CC COMTAL LOT ET TRUYERE;919;012;076
200068484;CC DES CAUSSES A L'AUBRAC;968;012;076
200068831;CC PAYS SEGALI COMMUNAUTE;945;012;076
200069383;CC OUEST AVEYRON COMMUNAUTE;949;012;076
241200187;CA RODEZ AGGLOMERATION;924;012;076
241200542;CC DU REQUISTANAIS;965;012;076
241200567;CC MILLAU GRANDS CAUSSES;903;012;076
241200625;CC DU PAYS RIGNACOIS;899;012;076
241200641;CC CONQUES-MARCILLAC;962;012;076
241200658;CC PAYS DE SALARS;962;012;076
241200674;CC PLATEAU DE MONTBAZENS;960;012;076
241200765;CC LEVEZOU PARELOUP;929;012;076
241200807;CC AVEYRON BAS SEGALA VIAUR;947;012;076
241200906;CC LARZAC ET VALLEES;954;012;076
241200914;CC MUSE ET RASPES DU TARN;871;012;076
200035087;CA TERRE DE PROVENCE;976;013;093
200054807;MET AIX MARSEILLE PROVENCE;896;013;093
241300375;CC VALLEE DES BAUX - ALPILLES;967;013;093
241300417;CA ARLES CRAU CAMARGUE MONTAGNETTE;891;013;093
200065563;CC NORMANDIE-CABOURG-PAYS AUGE;950;014;028
200065589;CC VAL ES DUNES;886;014;028
200065597;CU CAEN LA MER;934;014;028
200066710;CC CINGAL-SUISSE NORMANDE;869;014;028
200066728;CC VALLEES ORNE ET ODON;852;014;028
200066801;CC ISIGNY-OMAHA INTERCOM;895;014;028
200066827;CC PAYS HONFLEUR-BEUZEVILLE;926;014;028
200068799;CC DE LA VIRE AU NOIREAU;936;014;028
200069516;CC SEULLES TERRE MER;843;014;028
200069524;CC PRE-BOCAGE INTERCOM;895;014;028
200069532;CA LISIEUX NORMANDIE;850;014;028
241400415;CC COEUR COTE FLEURIE;998;014;028
241400514;CC PAYS DE FALAISE;931;014;028
241400555;CC BAYEUX INTERCOM;914;014;028
241400860;CC COEUR DE NACRE;952;014;028
241400878;CC TERRE D AUGE;908;014;028
200066637;CC HAUTES TERRES COMMUNAUTE;877;015;084
200066660;CC SAINT-FLOUR COMMUNAUTE;676;015;084
200066678;CC CHATAIGNERAIE CANTALIENNE;887;015;084
241500230;CA BASSIN D'AURILLAC (CABA);984;015;084
241500255;CC PAYS GENTIANE;947;015;084
241500271;CC PAYS MAURIAC;938;015;084
241501055;CC SUMENE ARTENSE;925;015;084
241501089;CC CERE ET GOUL EN CARLADES;956;015;084
241501139;CC PAYS DE SALERS;908;015;084
200029734;CC DES 4B SUD CHARENTE;931;016;075
200043016;CC VAL DE CHARENTE;920;016;075
200068914;CC LA ROCHEFOUCAULD - PORTE DU PERIGORD;584;016;075
200070282;CC LAVALETTE TUDE ET DRONNE;533;016;075
200070514;CA GRAND COGNAC;581;016;075
200071827;CA GRAND ANGOULEME;598;016;075
200072023;CC COEUR DE CHARENTE;518;016;075
200072049;CC - CHARENTE LIMOUSINE;555;016;075
241600303;CC DU ROUILLACAIS;967;016;075
200036473;CA SAINTES;863;017;075
200041499;CC AUNIS ATLANTIQUE;867;017;075
200041523;CC HAUTE SAINTONGE;809;017;075
200041614;CC AUNIS SUD;862;017;075
200041689;CC VALS DE SAINTONGE;804;017;075
200041762;CA ROCHEFORT OCEAN;854;017;075
241700434;CA LA ROCHELLE;915;017;075
241700459;CC ILE-DE-RE;938;017;075
241700517;CC COEUR DE SAINTONGE;965;017;075
241700624;CC ILE D'OLERON;970;017;075
241700632;CDC GEMOZAC SAINTONGE VITICOLE;954;017;075
241700640;CA ROYAN ATLANTIQUE;919;017;075
241700699;CC MARENNES;962;017;075
200000933;CC SAULDRE ET SOLOGNE;943;018;024
200007177;CC PAYS DE NERONDES;912;018;024
200011781;CC PORTES DU BERRY ENTRE LOIRE ET VA;869;018;024
200027076;CC ARNON BOISCHAUT CHER;937;018;024
200032514;CC BERRY LOIRE VAUVISE;889;018;024
200033207;CC VIERZON SOLOGNE BERRY;903;018;024
200036135;CC COEUR DE FRANCE;857;018;024
200049484;CC BERRY GRAND SUD;911;018;024
200066330;CC TERRES DU HAUT BERRY;878;018;024
200069227;CC PAYS FORT SANCERROIS VAL DE LOIRE;863;018;024
200070571;CC COEUR DE BERRY;896;018;024
241800325;CC VILLAGES DE LA FORET;870;018;024
241800374;CC DE LA SEPTAINE;997;018;024
241800424;CC DU DUNOIS;852;018;024
241800432;CC DES 3 PROVINCES;969;018;024
241800457;CC FERCHER PAYS FLORENTAIS;952;018;024
241800507;CA BOURGES PLUS;992;018;024
200043172;CA BASSIN BRIVE;958;019;075
200066603;CC PAYS LUBERSAC-POMPADOUR;927;019;075
200066645;CC VEZERE MONEDIERES-MILLESOURCES;958;019;075
200066744;CC HAUTE-CORREZE COMMUNAUTE;797;019;075
200066751;CC XAINTRIE VAL'DORDOGNE;871;019;075
200066769;CC MIDI CORREZIEN;947;019;075
241900133;CC VENTADOUR-EGLETONS-MONEDIERES;935;019;075
241927201;CA TULLE AGGLO;967;019;075
241927243;CC PAYS UZERCHE;961;019;075
200000925;CC PLAINE DIJONNAISE;999;021;027
200006682;CA BEAUNE COTE ET SUD;985;021;027
200039055;CC OUCHE ET MONTAGNE;943;021;027
200039063;CC FORETS SEINE ET SUZON;928;021;027
200069540;CC NORGE ET TILLE;920;021;027
200070894;CC GEVREY CHAMBERTIN NUITS ST GEORGES;952;021;027
200070902;CC AUXONNE PONTAILLER VAL DE SAONE;960;021;027
200070910;CC TILLE ET VENELLE;925;021;027
200071017;CC DES TERRES D'AUXOIS;954;021;027
200071173;CC PAYS ARNAY LIERNAIS;979;021;027
200071207;CC POUILLY BLIGNY;944;021;027
200072825;CC MIREBELLOIS ET FONTENOIS;958;021;027
242100154;CC VALLEES TILLE IGNON;987;021;027
242100410;MET DIJON METROPOLE;995;021;027
242101434;CC PAYS CHATILLONNAIS;956;021;027
242101442;CC SAULIEU;999;021;027
242101459;CC PAYS ALESIA ET SEINE;993;021;027
242101491;CC MONTBARDOIS;998;021;027
242101509;CC RIVES SAONE SAINT-JEAN SEURRE;953;021;027
200065928;CA LANNION-TREGOR COMMUNAUTE (2017);032;022;053
200067460;CC LOUDEAC COMMUNAUTE-BRETAGNE CENTRE;012;022;053
200067981;CA GUINGAMP PAIMPOL ARMOR ARGOAT AGGLOME;014;022;053
200068989;CA DINAN AGGLOMERATION;002;022;053
200069086;CC LEFF ARMOR COMMUNAUTE (LAC);002;022;053
200069391;CA LAMBALLE TERRE ET MER;013;022;053
200069409;CA SAINT BRIEUC ARMOR AGGLOMERATION SBAA;001;022;053
242200715;CC KREIZ-BREIZ  ROSTRENEN;981;022;053
200034825;CA GRAND GUERET(CAGG);874;023;075
200041556;CC PORTES CREUSE EN MARCHE;956;023;075
200044014;CC CREUSE GRAND SUD (CCCGS);946;023;075
200067189;CC CREUSE SUD OUEST;930;023;075
200067510;CC MONTS VALLEES OUEST CREUSE;918;023;075
200067544;CC CREUSE CONFLUENCE;951;023;075
200067593;CC MARCHE COMBRAILLE  AQUITAINE;965;023;075
200027217;CC SARLAT-PERIGORD NOIR;855;024;075
200034197;CC MONTAIGNE MONTRAVEL ET GURSON;918;024;075
200034833;CC BASTIDES DORDOGNE PERIGORD;895;024;075
200040095;CC ISLE VERN SALEMBRE EN PERIGORD;902;024;075
200040384;CC ISLE DOUBLE LANDAIS;917;024;075
200040392;CA LE GRAND PERIGUEUX;903;024;075
200040400;CC DU PERIGORD RIBERACOIS;842;024;075
200040830;CC DU PAYS DE FENELON;980;024;075
200040889;CC PORTES SUD PERIGORD;917;024;075
200041051;CC VALLEE DGNE FORET BESSEDE;867;024;075
200041150;CC TERRASSON PGD NOIR THENON HAUTEFORT;891;024;075
200041168;CC VALLEE DE L HOMME;916;024;075
200041440;CC DOMME VILLEFRANCHE DU PERIGORD;919;024;075
200041572;CC DRONNE ET BELLE;930;024;075
200069094;CC ISLE ET CREMPSE EN PERIGORD;917;024;075
200070647;COMMUNAUTE D AGGLOMERATION BERGERACOISE;873;024;075
200071819;CC PERIGORD NONTRONNAIS;886;024;075
242400752;CC PERIGORD LIMOUSIN;965;024;075
242400935;CC PAYS DE SAINT-AULAYE;968;024;075
242401024;CC ISLE LOUE AUVEZERE EN PERIGORD;934;024;075
200023075;CC DU PAYS DE MAICHE;847;025;027
200065647;CA PAYS DE MONTBELIARD;961;025;027
200068070;CC LOUE LISON;851;025;027
200068294;CC DES DEUX VALLEES VERTES;887;025;027
200069565;CC DES LACS ET MONTAGNES DU HAUT-DOUBS;784;025;027
242500320;CC CANTON MONTBENOIT;987;025;027
242500338;CC DU GRAND PONTARLIER;769;025;027
242500361;CU GRAND BESANCON METROPOLE;976;025;027
242504116;CC VAL DE MORTEAU;986;025;027
242504181;CC DES PORTES DU HAUT-DOUBS;889;025;027
242504355;CC DU PLATEAU DU RUSSEY;936;025;027
242504371;CC DU PAYS DE SANCEY-BELLEHERBE;952;025;027
242504447;CC DU DOUBS BAUMOIS;920;025;027
242504488;CC ALTITUDE 800 ESPACE LEVIER-VAL USIER;897;025;027
242504496;CC PLATEAU DE FRASNE ET VAL DRUGEON;898;025;027
200040459;CA MONTELIMAR AGGLOMERATION;916;026;084
200040491;CC PORTE DE DROMARDECHE;905;026;084
200040509;CC DU CRESTOIS ET PAYS SAILLANS COEUR DR;797;026;084
200042901;CC DROME SUD PROVENCE;959;026;084
200067767;CC ROYANS VERCORS;909;026;084
200068229;CC BARONNIES DROME PROVENCALE;906;026;084
200068781;CA VALENCE ROMANS AGGLO;871;026;084
242600252;CC DU VAL DE DROME EN BIOVALLEE;896;026;084
242600492;CC DIEULEFIT-BOURDEAUX;975;026;084
242600534;CC DU DIOIS;960;026;084
200035665;CA SEINE EURE - EX;923;027;028
200065787;CC DE PONT-AUDEMER / VAL-DE-RISLE;868;027;028
200066017;CC LIEUVIN PAYS D'AUGE;925;027;028
200066405;CC ROUMOIS-SEINE;900;027;028
200066413;CC INTERCOM BERNAY TERRES DE NORMANDIE;884;027;028
200066462;CC INTERCO NORMANDIE SUD EURE;899;027;028
200070142;CC LYONS ANDELLE;903;027;028
200071454;CA EVREUX PORTES DE NORMANDIE;848;027;028
200071843;CC DU VEXIN NORMAND;912;027;028
200072312;CA SEINE NORMANDIE AGGLOMERATION;931;027;028
200089456;CA SEINE EURE;899;027;028
242700276;CC DU PAYS DE CONCHES;997;027;028
242700607;CC DU PAYS DU NEUBOURG;986;027;028
242700623;CC EURE-MADRIE-SEINE;943;027;028
200006971;CC DU PERCHE;898;028;024
200033181;CA CHARTRES METROPOLE;744;028;024
200040277;CA PAYS DE DREUX;895;028;024
200058360;CC ENTRE BEAUCE ET PERCHE;900;028;024
200069912;CC DES FORETS DU PERCHE;838;028;024
200069953;CC PTES EURELIENNES ILE FRANCE;786;028;024
200069961;CC DU GRAND CHATEAUDUN;752;028;024
200070159;CC COEUR DE BEAUCE;737;028;024
200070167;CC TERRES DE PERCHE;847;028;024
242852465;CC DU BONNEVALAIS;896;028;024
200066868;CC PRESQU'ILE DE CROZON-AULNE MARITIME;973;029;053
200067072;CC HAUT LEON COMMUNAUTE;971;029;053
200067197;CC MONTS D'ARREE COMMUNAUTE;823;029;053
200067247;CC PLEYBEN-CHATEAULIN-PORZAY;959;029;053
200068120;CA QUIMPER BRETAGNE OCCIDENTALE;814;029;053
242900074;CC DU PAYS DE L'IROISE (CCPI);969;029;053
242900314;MET BREST METROPOLE;993;029;053
242900553;CC DE PLABENNEC ET DES ABERS;991;029;053
242900561;CC DE HAUTE CORNOUAILLE;988;029;053
242900629;CC CAP SIZUN-POINTE DU RAZ;987;029;053
242900645;CC DOUARNENEZ COMMUNAUTE;983;029;053
242900660;CC DU PAYS FOUESNANTAIS;988;029;053
242900694;CA DU PAYS QUIMPERLE;970;029;053
242900702;CC DU PAYS BIGOUDEN;966;029;053
242900710;CC DU HAUT PAYS BIGOUDEN;981;029;053
242900744;CC POHER COMMUNAUTE;982;029;053
242900751;CC DU PAYS DE LANDIVISIAU;986;029;053
242900769;CA CONCARNEAU CORNOUAILLE;976;029;053
242900793;CC DU PAYS DE LESNEVEN COTE DES LEGENDES;968;029;053
242900801;CC DE LANDERNEAU DAOULAS;957;029;053
242900835;CA MORLAIX COMMUNAUTE;989;029;053
200038958;COMMUNAUTE COMMUNES PIEVE D'ORNANO;999;02A;094
200040764;CC DU SUD CORSE;981;02A;094
200067049;COM COM SPELUNCA LIAMONE;502;02A;094
242000495;CC ALTA ROCCA;979;02A;094
242000503;CC CELAVU -PRUNELLI;969;02A;094
242010056;CA PAYS AJACCIEN;902;02A;094
242010130;CC DU SARTENAIS VALINCO TARAVO;215;02A;094
200015162;CC DE L ORIENTE;972;02B;094
200033827;CC DE FIUM'ORBU CASTELLU;950;02B;094
200034205;CC DE LA COSTA VERDE;944;02B;094
200036499;CC DE MARANA GOLO;942;02B;094
200042943;CC DU CAP CORSE;939;02B;094
200073104;CC DE L'ILE ROUSSE BALAGNE;909;02B;094
200073120;CC NEBBIU CONCA D'ORO;952;02B;094
200073138;CC PASQUALE PAOLI;959;02B;094
200073252;CC DE LA CASTAGNICCIA CASINCA;937;02B;094
242000354;CA DE BASTIA;001;02B;094
242020071;CC DU CENTRE CORSE;798;02B;094
242020105;CC DE CALVI BALAGNE;958;02B;094
200034379;CC PAYS D'UZES;906;030;076
200034411;CC PIEMONT CEVENOL;985;030;076
200034601;CC CAUSSES AIGOUAL CEVENNES;822;030;076
200034692;CA GARD RHODANIEN;968;030;076
200035129;CC DE CEZE CEVENNES;890;030;076
200066918;CA ALES AGGLOMERATION;914;030;076
243000270;CC DU PAYS VIGANAIS;918;030;076
243000296;CC DU PAYS DE SOMMIERES;958;030;076
243000569;CC RHONY VISTRE VIDOURLE;805;030;076
243000585;CC TERRES D ARGENCE BEAUCAIRE;951;030;076
243000593;CC PETITE CAMARGUE;962;030;076
243000643;CA NIMES METROPOLE BP;973;030;076
243000650;CC TERRES DE CAMARGUE;970;030;076
243000684;CC DU PONT DU GARD;958;030;076
200034957;CC DU FRONTONNAIS;938;031;076
200066819;CC DU VOLVESTRE;920;031;076
200068641;CA MURETAIN AGGLO;810;031;076
200068807;CC BASSIN AUTERIVAIN HAUT GARONNAIS;920;031;076
200068815;CC COEUR DE GARONNE;900;031;076
200071298;CC DES TERRES DU LAURAGAIS;900;031;076
200071314;CC DES HAUTS TOLOSANS;900;031;076
200072635;CC PYRENEES HAUT GARONNAISES;920;031;076
200072643;CC COEUR ET COTEAUX COMMINGES;810;031;076
200073146;CC CAGIRE GARONNE SALAT;950;031;076
243100518;MET TOULOUSE;981;031;076
243100567;CC LAURAGAIS-REVEL-SOREZOIS;965;031;076
243100633;CA DU SICOVAL;945;031;076
243100732;CC DES COTEAUX DU GIROU;805;031;076
243100773;CC VAL'AIGO;824;031;076
243100781;CC DE LA SAVE AU TOUCH;848;031;076
243100815;CC COTEAUX DE BELLEVUE;934;031;076
200023620;CC GASCOGNE TOULOUSAINE;944;032;076
200034726;CC BASTIDES DE LOMAGNE;918;032;076
200035632;CC ARMAGNAC ADOUR;800;032;076
200035756;CC ASTARAC ARROS EN GASCOGNE;884;032;076
200042372;CC COTEAUX ARRATS GIMONE;937;032;076
200066926;C A  GRAND AUCH COEUR DE GASCOGNE;961;032;076
200072320;COMMUNAUTE DE COMMUNES VAL DE GERS;866;032;076
243200391;CC LOMAGNE GERSOISE;950;032;076
243200409;CC BAS ARMAGNAC;933;032;076
243200417;CC LA TENAREZE;983;032;076
243200425;CC COEUR ASTARAC EN GASCOGNE;925;032;076
243200458;CC GRAND ARMAGNAC;831;032;076
243200508;CC BASTIDES ET VALLONS DU GERS;964;032;076
243200599;CC DU SAVES;925;032;076
243200607;CC D ARTAGNAN  EN FEZENSAC;981;032;076
200023794;CC CANTON DE BLAYE;975;033;075
200035533;CC DU GRAND SAINT EMILIONNAIS;942;033;075
200043974;CC DU SUD GIRONDE;925;033;075
200043982;CC DU BAZADAIS;933;033;075
200044394;CC DU REOLAIS EN SUD GIRONDE;919;033;075
200069581;CC CONVERGENCE GARONNE;952;033;075
200069599;CC RURALES DE L'ENTRE 2 MERS;966;033;075
200069995;CC MEDOC COEUR DE PRESQU'ILE;996;033;075
200070092;CA DU LIBOURNAIS;967;033;075
200070720;CC MEDOC ATLANTIQUE;955;033;075
243300316;MET BORDEAUX METROPOLE;999;033;075
243300563;CA COBAS POLE ATLANTIQUE;998;033;075
243300811;CC DE L'ESTUAIRE;986;033;075
243301165;CC JALLE EAU BOURDE;974;033;075
243301181;CC LATITUDE NORD GIRONDE;972;033;075
243301215;CC DU CREONNAIS;976;033;075
243301223;CC GRAND CUBZAGAIS;986;033;075
243301249;CC SECTEUR SAINT LOUBES;955;033;075
243301264;CC MONTESQUIEU;967;033;075
243301355;CC COTEAUX BORDELAIS;984;033;075
243301371;CC PAYS FOYEN;982;033;075
243301389;CC MEDULLIENNE;972;033;075
243301397;CC DU FRONSADAIS;962;033;075
243301405;CC DU VAL DE L'EYRE;966;033;075
243301439;CC PORTES ENTRE 2 MERS;975;033;075
243301447;CC MEDOC ESTUAIRE;961;033;075
243301454;CC CASTILLON/PUJOLS SUR DORDOGNE;979;033;075
243301504;CA COBAN;956;033;075
200017341;CC LODEVOIS ET LARZAC;918;034;076
200022986;CC GRAND PIC ST LOUP;999;034;076
200042646;CC GRAND ORB CC EN LANGUEDOC;998;034;076
200042653;CC SUD-HERAULT;938;034;076
200066348;CC DU MINERVOIS AU CAROUX;992;034;076
200066355;CA SETE AGGLO MEDITERRANEE;975;034;076
200071058;CC LES AVANTS MONTS;929;034;076
243400017;MET MONTPELLIER MED;993;034;076
243400355;CC DU CLERMONTAIS;941;034;076
243400470;CA DU PAYS DE L OR;977;034;076
243400488;CC LA DOMITIENNE;945;034;076
243400520;CC PAYS DE LUNEL;932;034;076
243400694;CC VALLEE DE L'HERAULT;972;034;076
243400736;CC CEVENNES GANGEOISES SUMENOISES;964;034;076
243400769;CA BEZIERS MEDITERRANEE;968;034;076
243400819;CA HERAULT MEDITERRANEE;999;034;076
200038990;CC ST MEEN MONTAUBAN;983;035;053
200039022;CA VITRE COMMUNAUTE;952;035;053
200043990;CC VALLONS HAUTE BRETAGNE COMMUNAUTE;973;035;053
200070662;CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;986;035;053
200070670;CC PAYS DOL BAIE MT ST MICHEL;990;035;053
200070688;CC COUESNON MARCHES DE BRETAGNE;967;035;053
200072452;CA FOUGERES AGGLOMERATION;961;035;053
243500139;MET RENNES METROPOLE;998;035;053
243500550;CC MONTFORT COMMUNAUTE;988;035;053
243500618;CC DE BROCELIANDE;982;035;053
243500634;ROCHE AUX FEES COMMUNAUTE;984;035;053
243500659;CC PAYS DE CHATEAUGIRON COMMUNAUTE;990;035;053
243500667;CC DU VAL D'ILLE-AUBIGNE;982;035;053
243500725;CC COTE D'EMERAUDE;982;035;053
243500733;CC BRETAGNE ROMANTIQUE;957;035;053
243500741;REDON AGGLOMERATION;994;035;053
243500774;CC LIFFRE-CORMIER COMMUNAUTE;990;035;053
243500782;CA SAINT MALO AGGLOMERATION;984;035;053
200007052;CC MARCHE BERRICHONNE;825;036;024
200018521;CC VAL-DE-BOUZANNE;821;036;024
200035137;CC MARCHE OCCITANE VAL D'ANGLIN;813;036;024
200035848;CC DU CHATILLONNAIS EN BERRY;959;036;024
200040558;CC ECUEILLE - VALENCAY;865;036;024
200068872;CC EGUZON-ARGENTON-VALLEE DE LA CREUSE;801;036;024
200068880;CC CHAMPAGNE BOISCHAUTS;835;036;024
243600202;CC CHABRIS-PAYS-DE-BAZELLE;890;036;024
243600236;CC DU PAYS D ISSOUDUN;910;036;024
243600293;CC LEVROUX;956;036;024
243600301;CC VAL DE L INDRE - BRENNE;937;036;024
243600319;CC BRENNE-VAL-DE-CREUSE;911;036;024
243600327;CA CHATEAUROUX METROPOLE;977;036;024
243600343;CC COEUR DE BRENNE;848;036;024
243600350;CC LA CHATRE SAINTE-SEVERE-SUR-INDRE;928;036;024
200043065;CC DU VAL D'AMBOISE;913;037;024
200043081;CC CHINON VIENNE ET LOIRE;913;037;024
200071587;CC LOCHES SUD TOURAINE;846;037;024
200072650;CC TOURAINE VALLEE DE L'INDRE;896;037;024
200072668;CC TOURAINE VAL DE VIENNE;889;037;024
200072981;CC TOURAINE OUEST VAL DE LOIRE;862;037;024
200073161;CC TOURAINE EST VALLEES;943;037;024
200073237;CC GATINE ET CHOISILLES PAYS DE RACAN;876;037;024
243700499;CC DU CASTELRENAUDAIS;940;037;024
243700754;MET TOURS METROPOLE VAL DE LOIRE;955;037;024
243700820;CC BLERE VAL DE CHER;880;037;024
200018166;CC LE GRESIVAUDAN;991;038;084
200030658;CC DU TRIEVES;993;038;084
200040111;CC COEUR DE CHARTREUSE;991;038;084
