"N°Tiers","TYPE","dateConvention","nomBeneficiaire","idBeneficiaire","Montant 2020","referenceDecision","objet","nature","objet","debutVersement","finVersement","Modalites de versement","Politique publique","Direction concernée"
9202,"CAO 2020","2019-12-16",30110126700039,"CSC PROVENCE",106404,"DCM 2019-673","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","3 versements uniques=20 000 + 12 000 + 5 765
+
1er  versement  X 50%= 33 070+ 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
9347,"CAO 2020","2019-12-16","_","ECRITURES CROISEES",24000,"DCM 2019-644","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
20644,"CAO 2020","2019-12-16","_","EMPA",45000,"DCM 2019-644","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
41426,"CAO 2020","2019-12-16",41183169600017,"F.I.A.L",1335000,"DCM 2019-644","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 30%=400 500 + 30% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
49957,"CAO 2020","2019-12-16",38166788000037,"FONTAINE OBSCURE",23000,"DCM 2019-644","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","3 versements uniques =  10 000 + 10 000 + 3 000","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
22706,"CAO 2020","2019-12-16",34155545600019,"MAC BISOUNOURS",127000,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=95 250 + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
11632,"CAO 2020","2019-12-16",31469622000016,"MAC LES LIERRES",126500,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=94 875 + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
105148,"CAO 2020","2019-12-16",82809262700011,"MAC ND LA MERCI",172350,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=129 263 + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
22849,"CAO 2020","2019-12-16",32977808800024,"MAC Parental LEI CAGANIS",95000,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=95 000+ 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
9215,"CAO 2020","2019-12-16",78268608300026,"MAC VENDOME",138650,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=1103 988  + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
106028,"CAO 2020","2019-12-16",34117644400097,"MAISON ANGELE – CRECHES SUD",50000,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=37 500 + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
9137,"CAO 2020","2019-12-16",38108388000017,"MJC PREVERT",200000,"DCM 2019-684","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er versement  x 50%=100 000 + 50%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
26123,"CAO 2020","2019-12-16",38359545100014,"PAYS AIX ASSOCIATIONS",200000,"DCM 2019-692","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er versement  x 50%=100 000 + 30% + 20%","16-DEVELOPPEMENT PARTENARIATS & VIE ASSOCIATIVE COMMERCANTE","FINANCE BUDGET"
61462,"CAO 2020","2019-12-16",48176944600024,"PLANET JEUNES",15550,"DCM 2019-684","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
31076,"CAO 2020","2019-12-16",39194182000030,"RELAIS ASSISTANTES MATERNELLES",50000,"DCM 2019-683","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 75%=37 500 + 25%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
69602,"CAO 2020","2019-12-16","_","SECONDE NATURE",32700,"DCM 2019-644","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
62133,"CPO
2020 – 2022","2019-12-16",45280882700029,"THEATRE JEU DE PAUME",935000,"DCM 2019-644","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 50%=467 500 + 30% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
9288,"CPO
2020 – 2022","2020-02-14",3322118600018,"RELAIS DES POSSIBLES",29000,"DCM 2020-21","fonctionnement general","numeraire","unique","2020-02-14","2020-12-31","3 versements uniques (2020) x  21 000 + 3 000 + 5 000","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
25038,"CAO 2020","2020-05-18",43995078300035,"A.U.C RUGBY",76940,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
42382,"CAO 2020","2020-05-18",31232884200173,"ADPEP 13",80000,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","2020-05-05","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","DGAS QUALITE VIE"
74892,"CAO 2020","2020-05-18",51388633300022,"AIX ATHLE PROVENCE",46800,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-19","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
10381,"CAO 2020","2020-05-18",38290391200030,"AMICAL VELO CLUB AIXOIS",56500,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
17641,"CAO 2020","2020-05-18",39922282700012,"ARGONAUTES",34300,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","2 versements uniques = 5 000 + 20 000","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
"_","CAO 2020","2020-05-18",35330523800175,"CITE SECOURS CATHOLIQUE_ACSC",36000,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","_","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","DGAS QUALITE VIE"
61276,"CAO 2020","2020-05-18",49170296500022,"ENSEMBLE JEUNES 13 – EJ 13",25000,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
72416,"CAO 2020","2020-05-18",50792654100032,"ESCRIME PAYS AIX",36800,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
25023,"CAO 2020","2020-05-18",35382203400024,"PAYS AIX NATATION",72150,"DCM 2020-47
Arreté Ord. 2020-391","fonctionnement general","numeraire","unique","2020-05-08","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
30857,"CAO 2020","2020-07-24",43864067400018,"AUC BADMINTON",24250,"DCM 2020-79
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","2020-06-12","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
38223,"CAO 2020","2020-07-24",34977942100024,"CENTRE FRANCO ALLEMAND",30000,"DCM 2020-137","fonctionnement","numeraire","echelonne","2020-07-24","2020-12-31","1er versement x 80%=24 000 + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
11463,"CAO 2020","2020-07-24",35330523800175,"CITE SECOURS CATHOLIQUE_ACSC",36000,"DCM 2020-79
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","2020-06-12","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","DGAS QUALITE VIE"
61277,"CAO 2020","2020-07-24",53203807200015,"COMITE AIXOIS COORDINATION AIDE
FAMILLE ENSEIGN PRIVE_C.O.C.A",72000,"DCM 2020-158","fonctionnement","numeraire","unique","2020-07-24","2020-12-31","1 versement unique","14-ENSEIGNEMENT & SOUTIEN A EDUCATION ENFANTS SCOLARISES","EDUCATION"
22565,"CAO 2020","2020-07-24",40791165000015,"FONDERIE",70000,"DCM 2020-137","fonctionnement","numeraire","echelonne","2020-07-24","2020-12-31","1er versement x 30%= 21 000 + 50% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
37425,"CAO 2020","2020-07-24",32583290500047,"GROUPE GRENAGE Cie",63000,"DCM 2020-137","fonctionnement","numeraire","echelonne","2020-07-24","2020-12-31","1 versement x 50%=31 500 + 50%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
9306,"CAO 2020","2020-07-24",42513506800012,"GYMNASTIQUE RYTHMIQUE AIX",26500,"DCM 2020-79
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","2020-06-12","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
9351,"CAO 2020","2020-07-24","_","IMAGE VILLE",47000,"DCM 2020-137","fonctionnement","numeraire","echelonne","2020-07-24","2020-12-31","1 versement x 50%=23 500 + 50%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
"_","CAO 2020","2020-07-24",44784731000011,"INSTITUT IMAGE",37800,"DCM 2020-137","fonctionnement","numeraire","unique","2020-07-24","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
49471,"CAO 2020","2020-07-24",43221687700022,"JUMELAGE & RELATIONS INTERNAT",71000,"DCM 2020-147","fonctionnement","numeraire","unique","2020-07-24","2020-12-31","1er versement x avance=21 000 + 49 000","09-DEVELOPPEMENT TOURISME & RAYONNEMENT INTERNATIONAL","ATTRACTIVITE
&
RELATIONS INTERNATION"
44554,"CAO 2020","2020-07-24",39932932500035,"MUSIQUE ECHANGE",30000,"DCM 2020-137","fonctionnement","numeraire","echelonne","2020-07-24","2020-12-31","1er versement x 30%= 9 000 + 50% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
25014,"CAO 2020","2020-07-24",39774785800033,"TRIATHL'AIX",28900,"DCM 2020-79
Arreté Ord. 2020-391","fonctionnement","numeraire","unique","2020-06-12","2020-12-31","1 versement unique","13-SOUTIEN PRATIQUE SPORTS & INVESTISSEMENTS EQUIPEMENTS","SPORTS"
22927,"CAO 2020","2020-10-12",40314218500038,"AIX QUI",60000,"DCM 2020-224","fonctionnement","numeraire","echelonne","2020-10-12","2020-12-31","1er versement x 30%= 18 000 + 50% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
15680,"CAO 2020","2020-10-12",35262973700045,"FESTIVAL TOUS COURTS - RCA",70000,"DCM 2020-224","fonctionnement","numeraire","echelonne","2020-10-12","2020-12-31","1er versement x 30%= 21 000 + 2 500 + 50% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
9326,"CAO 2020","2020-10-12",30814830300024,"FONDATION SAINT JOHN PERSE",25000,"DCM 2020-224","fonctionnement","numeraire","echelonne","2020-10-12","2020-12-31","3 versements = 6 000 + 14 000 + 5 000","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
88347,"CAO 2020","2020-10-12",75404153100023,"HEXALAB",28000,"DCM 2020-224","fonctionnement","numeraire","echelonne","2020-10-12","2020-12-31","3 versements = 3 000 + 7 000 + 18 000","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
67745,"CAO 2020","2020-10-12",48483649900034,"M2F CREATION",30000,"DCM 2020-224","fonctionnement","numeraire","echelonne","2020-10-12","2020-12-31","1er versement x 30%= 9 000 + 50% + 20%","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
62069,"CAO 2020","2020-10-12",78322717600022,"VASARELY FONDATION",60000,"DCM 2020-224","fonctionnement","numeraire","unique","2020-10-12","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE
11-RENFORCEMENT PROXIMITE & POLITIQUE VILLE
12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","CULTURE"
